Model,Category,ReplacementModel,ReplacementInfo,EolDate,LastBuyDate,Status
70-841-007,,,,12/01/2012 00:00:00,06/30/2013 00:00:00,End Of Life
70-841-012,,,NA,01/30/2018 00:00:00,07/31/2018 00:00:00,End Of Life
70-841-018,,,NA,01/30/2018 00:00:00,07/31/2018 00:00:00,End Of Life
70-841-022,,,NA,01/30/2018 00:00:00,07/31/2018 00:00:00,End Of Life
73-536-002,,,No notification sent - Model was already EOL,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-536-026,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-536-027,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-536-037,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-610-069,,No Replacement,,10/01/2010 00:00:00,07/01/2011 00:00:00,End Of Life
73-610-069 (HPR3KW-00),,No Replacement,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
73-688-0001,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
73-688-0003,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0006,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0007,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0008,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0009,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-762-001,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-778-000,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,Last Time Buy
73-810-002,,No replacement,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
73-810-402,,No replacement,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
73-811-038 (HPS35W-NNR-000),,No Replacement,,12/01/2012 00:00:00,03/30/2013 00:00:00,End Of Life
73-819-112,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
750-007213-0000,,,Orderable Part No changed to: 73-769-007,02/01/2017 00:00:00,04/03/2017 00:00:00,End Of Life
764-001291-0000,,,,05/01/2020 00:00:00,07/03/2020 00:00:00,End Of Life
9 Series,,iVS or iMP,,01/01/1999 00:00:00,09/01/1999 00:00:00,End Of Life
AA01D-005L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-090S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-120D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-150D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-150S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-090S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-120D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-150D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-150S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-090S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-120D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-150D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-150S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA02D-005L-050S,,No Replacement,,10/01/2008 00:00:00,10/01/2008 00:00:00,End Of Life
AA05A-024L,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA05A-048L,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA05E-012L-033S,,ASA01F18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-050S,,ASA01A18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-120D,,ASA00BB18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-120S,,ASA00B18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-150D,,ASA00CC18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-150S,,ASA00C18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-033S,,ASA01F18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-050S,,ASA01A18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-120D,,ASA00BB18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-120S,,ASA00B18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-150D,,ASA00CC18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-150S,,ASA00C18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-048L-033S,,ASA01F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-048L-050S,,ASA01A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-048L-120D,,ASA00BB36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-048L-120S,,ASA00B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-048L-150D,,ASA00CC36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-048L-150S,,ASA00C36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05N,,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA10B-024/012L,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA10B-048L,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA10C-048L-050S,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-1,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-19,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-4,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-49,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-6,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-61,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-619,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-64,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-649,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-8,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-81,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-819,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-84,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-849,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10C-048L-050S-9,,ASA02A48-L,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA10N,,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA10U-024L-033S,,AEE04F18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-024L-050D,,AEE01AA18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-024L-050S,,AEE03A18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-024L-120D,,AEE00BB18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-024L-120S,,AEE01B18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-024L-150D,,AEE00CC18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-024L-150S,,AEE01C18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-033S,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-050D,,AEE01AA36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-050S,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-120D,,AEE00BB36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-120S,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-150D,,AEE00CC36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA10U-048L-150S,,AEE01C36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15A,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA15C-048L-033S,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-1,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-19,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-4,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-49,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-61,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-619,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-64,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-649,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-81,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-819,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-84,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-849,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-033S-9,,AEE04F36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-1,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-19,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-4,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-49,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-61,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-619,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-64,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-649,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-81,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-819,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-84,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-849,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-050S-9,,AEE03A36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-1,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-19,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-4,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-49,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-61,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-619,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
